Ring size,10s,50s,100s,500s,"1,000s"
AA,,,18.75,87.25,174.50
A,,,22.50,103.00,206.00
SO,6.00,,38.50,170.25,340.50
A2,6.25,,38.50,179.50,359.00
B,,,26.50,123.00,246.00
B2,1.25,,9.00,40.25,80.50
B+,1.75,,11.75,52.50,105.00
CC,1.25,,9.00,42.25,84.50
C,,,19.25,89.75,179.50
C2,1.50,,10.75,50.00,100.00
D2,1.50,,10.75,48.75,97.50
E,3.50,,21.75,101.50,203.00
F,3.25,12.25,20.00,92.50,185.00
G,15.25,57.75,92.00,428.50,857.00
H,5.50,21.00,33.50,155.50,311.00
J,3.25,12.00,20.00,89.25,178.50
K,3.50,14.00,22.00,102.75,205.50
L,12.25,45.75,73.50,341.25,682.50
M,23.75,92.75,148.25,690.00,"1,380.00"
Eagle Sp,23.75,86.00,137.75,639.75,"1,279.50"
Raz sp,9.50,37.75,63.00,283.50,567.00
Guille sp,9.25,37.25,62.00,278.25,556.50
,,,,,
,,,,,
